Subject,Start Date,Start Time,Location,Description
Juvan Kisa: Taiki vs JiiKoo,2024-05-17,19:00,"Saimaanharjun kenttä UK N, Kuhatie 2, 54915 Taipalsaari",https://juvankisa.nimenhuuto.com/events/18256581
Juvan Kisa: Harkka,2024-05-19,17:00,"Kalevankankaan keinonurmikenttä, Raviradantie 16,  50100 Mikkeli",https://juvankisa.nimenhuuto.com/events/18315876
Juvan Kisa: MiPK/2 vs JiiKoo,2024-05-21,19:00,"Hännin kenttä, Mikkeli",https://juvankisa.nimenhuuto.com/events/18256582
Juvan Kisa: Harkka,2024-05-24,19:00,"Juvan pesäpallo kenttä, Savonlinnantie 240, 51900 Juva",https://juvankisa.nimenhuuto.com/events/18310625
Juvan Kisa: Joukkueen saunailta,2024-05-25,00:00,"Lipetintie, Lipetintie 23,  51930 Juva",https://juvankisa.nimenhuuto.com/events/18330146
Juvan Kisa: Harkka,2024-05-26,16:00,"Juvan pesäpallo kenttä, Savonlinnantie 240, 51900 Juva",https://juvankisa.nimenhuuto.com/events/18315877
Juvan Kisa: Harkka,2024-05-31,19:00,"Juvan pesäpallo kenttä, Savonlinnantie 240, 51900 Juva",https://juvankisa.nimenhuuto.com/events/18310626
Juvan Kisa: Harkka,2024-06-02,16:00,"Juvan pesäpallo kenttä, Savonlinnantie 240, 51900 Juva",https://juvankisa.nimenhuuto.com/events/18310627
Juvan Kisa: Harkka,2024-06-02,16:00,"Juvan pesäpallo kenttä, Savonlinnantie 240, 51900 Juva",https://juvankisa.nimenhuuto.com/events/18315878
Juvan Kisa: JiiKoo vs FC Potkupallo,2024-06-07,19:00,"Kisakeskus N, Juva",https://juvankisa.nimenhuuto.com/events/18256585
Juvan Kisa: JiiKoo vs Lupo,2024-06-30,16:00,"Kisakeskus N, Juva",https://juvankisa.nimenhuuto.com/events/18256587
Juvan Kisa: OViesti vs JiiKoo,2024-07-05,19:00,Urheilupuisto Mikkeli,https://juvankisa.nimenhuuto.com/events/18256589
Juvan Kisa: JiiKoo vs Taiki,2024-08-02,19:00,"Kisakeskus N, Juva",https://juvankisa.nimenhuuto.com/events/18256592
Juvan Kisa: JiiKoo vs MiPK/2,2024-08-09,19:00,"Kisakeskus N, Juva",https://juvankisa.nimenhuuto.com/events/18256595
Juvan Kisa: FC Potkupallo vs JiiKoo,2024-08-20,17:00,"Kimpisen Alakenttä, 53100 Lappeenranta",https://juvankisa.nimenhuuto.com/events/18256597
Juvan Kisa: Lupo vs JiiKoo,2024-09-07,19:00,Taavetti keskus UK N,https://juvankisa.nimenhuuto.com/events/18256600
Juvan Kisa: JiiKoo vs OViesti,2024-09-13,18:30,"Kisakeskus N, Juva",https://juvankisa.nimenhuuto.com/events/18256603
